country,countryname,govid,inaugdat,total,peruncod,per101,per102,per103,per104,per105,per106,per107,per108,per109,per110,per201,per202,per203,per204,per301,per302,per303,per304,per305,per401,per402,per403,per404,per405,per406,per407,per408,per409,per410,per411,per412,per413,per414,per415,per416,per501,per502,per503,per504,per505,per506,per507,per601,per602,per603,per604,per605,per606,per607,per608,per701,per702,per703,per704,per705,per706
21,Belgium,14,1958-11-07,164,3.05,4.27,0.00,0.00,3.66,0.61,2.44,0.61,3.05,0.00,0.00,1.83,3.66,0.00,0.00,0.61,0.00,9.15,0.00,0.00,0.61,4.27,0.00,1.83,0.00,0.00,0.00,4.27,1.22,4.88,15.85,0.00,0.00,0.00,0.00,0.00,0.00,3.05,1.22,3.05,0.00,2.44,0.00,0.00,0.00,0.00,0.00,0.00,10.37,5.49,0.00,0.00,0.00,3.66,1.83,0.00,1.83
21,Belgium,16,1961-04-25,197,18.27,5.08,0.00,1.02,0.51,0.00,0.00,1.52,2.54,0.00,0.00,0.00,1.02,0.51,1.52,1.52,0.00,18.78,0.00,3.55,0.00,3.05,0.51,3.05,0.00,0.00,0.00,2.54,0.00,4.06,4.57,0.00,0.00,3.55,0.00,0.00,0.00,0.00,0.51,3.05,0.00,0.51,0.00,3.05,1.52,1.02,0.00,0.51,2.03,4.57,0.00,1.52,0.00,0.51,1.02,0.00,2.54
21,Belgium,17,1965-07-28,123,25.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.44,0.81,0.00,4.88,12.20,0.00,6.50,0.00,0.81,0.00,0.81,0.00,0.00,0.00,0.00,0.00,3.25,0.81,2.44,2.44,0.00,0.00,4.07,0.00,0.00,0.00,0.81,3.25,1.63,0.00,4.07,0.00,3.25,0.00,3.25,0.00,0.00,10.57,4.88,0.00,0.00,0.00,0.00,0.00,0.00,1.63
21,Belgium,18,1966-03-20,123,8.94,0.81,0.00,0.00,0.81,0.00,0.81,4.07,1.63,0.00,0.00,0.00,1.63,0.81,0.00,0.00,0.00,0.81,0.00,3.25,0.81,2.44,4.88,3.25,0.00,0.00,0.00,1.63,0.00,2.44,2.44,0.00,0.00,21.14,0.00,0.00,0.00,1.63,3.25,4.88,0.00,0.81,0.00,4.88,0.00,0.81,0.00,0.81,18.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.63
21,Belgium,19,1968-06-18,83,19.28,0.00,0.00,0.00,0.00,0.00,0.00,2.41,7.23,0.00,0.00,0.00,6.02,1.20,0.00,3.61,1.20,6.02,0.00,0.00,0.00,0.00,0.00,4.82,0.00,0.00,0.00,1.20,0.00,1.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.20,2.41,0.00,16.87,0.00,2.41,0.00,0.00,0.00,0.00,3.61,2.41,0.00,0.00,0.00,0.00,0.00,2.41,14.46
21,Belgium,20,1972-01-21,68,22.06,0.00,0.00,0.00,0.00,0.00,0.00,8.82,2.94,0.00,0.00,1.47,7.35,1.47,0.00,1.47,0.00,1.47,0.00,1.47,1.47,0.00,2.94,0.00,0.00,0.00,0.00,1.47,0.00,1.47,0.00,0.00,0.00,0.00,0.00,0.00,7.35,7.35,8.82,0.00,0.00,5.88,0.00,0.00,0.00,0.00,0.00,0.00,2.94,0.00,0.00,0.00,0.00,0.00,0.00,4.41,7.35
21,Belgium,21,1973-01-26,85,32.94,0.00,0.00,0.00,0.00,0.00,2.35,1.18,2.35,0.00,0.00,0.00,0.00,2.35,0.00,11.76,0.00,9.41,0.00,0.00,0.00,0.00,0.00,1.18,0.00,0.00,0.00,4.71,0.00,2.35,0.00,0.00,0.00,1.18,0.00,0.00,2.35,0.00,4.71,3.53,0.00,1.18,1.18,3.53,0.00,0.00,0.00,0.00,8.24,0.00,0.00,0.00,0.00,0.00,1.18,1.18,1.18
21,Belgium,22,1974-04-25,252,18.65,2.38,0.00,0.00,0.00,0.00,1.98,3.17,5.56,0.00,0.00,1.19,4.76,1.19,0.00,13.10,0.00,1.98,0.00,0.79,0.79,1.19,0.00,1.59,0.00,0.00,0.00,1.59,0.40,1.19,2.78,0.00,0.00,9.13,0.00,0.00,1.19,0.79,1.19,2.78,0.00,1.19,0.00,2.78,0.00,2.38,0.00,0.00,1.98,0.00,0.00,0.79,0.00,0.00,0.40,1.59,9.13
21,Belgium,23,1974-06-12,89,28.09,0.00,0.00,0.00,0.00,0.00,0.00,1.12,2.25,0.00,0.00,0.00,0.00,6.74,0.00,29.21,0.00,2.25,0.00,0.00,0.00,2.25,0.00,2.25,0.00,0.00,0.00,1.12,0.00,1.12,1.12,0.00,0.00,2.25,0.00,0.00,1.12,2.25,2.25,1.12,0.00,4.49,0.00,1.12,0.00,0.00,0.00,0.00,2.25,1.12,0.00,0.00,0.00,0.00,0.00,0.00,4.49
21,Belgium,26,1978-10-20,36,27.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.11,0.00,0.00,0.00,0.00,16.67,0.00,0.00,0.00,0.00,0.00,5.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.56,0.00,0.00,0.00,0.00,0.00,16.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11.11,0.00,0.00,0.00,0.00,5.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
21,Belgium,27,1979-04-03,164,26.83,0.00,0.00,0.00,1.22,0.00,1.22,3.66,9.76,0.00,0.00,0.00,1.22,3.66,0.00,4.88,0.00,0.00,0.00,3.66,2.44,0.00,1.22,0.00,0.00,0.00,0.00,6.10,0.00,1.22,6.10,0.00,0.00,2.44,0.00,0.00,0.00,0.00,4.88,1.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.80,1.22,0.00,0.00,0.00,2.44,1.22,0.00,0.00
21,Belgium,29,1980-05-18,133,18.80,0.00,0.00,0.00,4.51,0.00,2.26,2.26,8.27,0.00,0.00,0.00,1.50,3.76,0.00,8.27,0.00,1.50,0.00,1.50,3.76,0.00,0.00,0.00,0.00,0.00,0.00,3.76,0.00,3.01,1.50,0.00,0.00,4.51,0.00,0.00,0.75,0.00,8.27,3.76,0.00,5.26,0.00,0.00,0.00,0.00,0.00,0.00,0.75,0.00,0.00,0.00,0.00,0.75,1.50,0.00,9.02
21,Belgium,30,1980-10-22,101,10.89,0.00,0.00,0.00,3.96,0.00,1.98,3.96,2.97,0.00,0.00,0.99,1.98,0.00,0.00,5.94,1.98,4.95,0.00,0.99,0.00,6.93,0.00,3.96,0.00,0.00,0.00,7.92,0.00,0.99,7.92,0.00,0.00,2.97,0.00,0.00,0.00,0.00,0.00,10.89,0.00,0.99,0.00,0.00,0.00,0.00,0.00,1.98,5.94,0.00,0.00,0.00,0.00,0.99,0.99,1.98,3.96
21,Belgium,31,1981-04-06,73,26.03,0.00,0.00,0.00,0.00,0.00,0.00,1.37,0.00,0.00,0.00,0.00,1.37,0.00,0.00,0.00,0.00,10.96,0.00,4.11,2.74,6.85,5.48,0.00,0.00,0.00,0.00,5.48,0.00,8.22,6.85,1.37,0.00,5.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.74,0.00,0.00,0.00,1.37,8.22,0.00,0.00,0.00,0.00,0.00,1.37,0.00,0.00
22,Netherlands,1,1946-07-03,80,15.00,1.25,0.00,8.75,1.25,0.00,0.00,3.75,0.00,0.00,0.00,1.25,1.25,7.50,0.00,0.00,0.00,1.25,0.00,2.50,0.00,0.00,0.00,2.50,2.50,0.00,0.00,7.50,0.00,3.75,0.00,1.25,2.50,5.00,0.00,0.00,0.00,1.25,3.75,3.75,1.25,0.00,0.00,0.00,0.00,11.25,0.00,1.25,2.50,0.00,0.00,0.00,0.00,1.25,0.00,0.00,3.75
22,Netherlands,3,1951-03-15,169,26.04,1.78,2.96,0.00,15.98,0.59,0.00,2.96,0.00,0.00,0.00,0.00,0.00,1.78,0.00,0.00,0.00,1.18,0.00,0.59,0.00,0.00,1.78,1.18,0.00,0.59,0.59,1.78,0.00,2.96,0.59,7.10,0.00,16.57,0.00,0.00,0.00,0.00,1.18,0.59,0.00,0.00,0.00,0.00,0.00,1.78,0.00,0.59,5.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.78
22,Netherlands,12,1971-07-06,507,18.15,0.39,0.00,0.79,3.16,0.00,0.99,3.75,1.58,0.00,0.00,3.35,7.30,1.58,0.00,0.00,0.20,8.68,0.00,0.39,1.38,2.37,0.39,0.59,0.00,0.00,0.00,2.76,0.79,0.00,2.37,0.00,0.00,8.88,0.00,0.00,3.75,1.97,1.18,3.35,0.00,5.92,0.99,0.00,0.00,0.20,1.18,0.79,2.96,0.00,0.00,1.38,0.00,0.99,1.97,0.20,3.35
22,Netherlands,14,1973-05-11,520,22.69,0.00,0.58,0.38,2.31,1.54,2.31,5.96,2.12,0.00,0.00,2.50,6.15,3.46,0.00,0.96,0.00,2.50,0.00,0.00,0.38,2.31,1.15,1.73,0.00,0.00,0.00,4.23,0.38,0.00,3.65,2.50,0.00,2.50,0.00,0.00,4.04,1.15,5.00,5.96,0.38,5.19,0.00,0.00,0.00,0.19,0.19,1.35,0.38,0.00,0.00,0.96,0.00,0.19,1.35,0.00,1.35
22,Netherlands,18,1982-11-04,682,12.02,0.00,0.88,0.15,3.23,0.00,3.81,5.13,1.03,0.29,0.00,1.91,0.44,1.32,0.00,1.91,0.00,9.53,0.00,0.29,2.35,4.25,1.32,0.73,0.00,0.00,0.44,3.37,0.00,1.03,1.76,0.73,0.00,10.12,0.00,0.00,2.35,2.20,4.40,1.91,2.64,2.93,0.29,0.00,0.00,0.00,0.00,3.37,1.47,0.44,0.00,4.55,0.00,0.29,0.88,1.61,2.64
22,Netherlands,19,1986-07-14,621,11.92,0.32,0.97,0.16,1.93,1.45,0.81,3.54,3.22,0.00,0.00,1.45,0.97,2.09,0.00,3.38,0.00,7.57,0.00,0.64,1.45,2.25,0.00,0.00,1.29,0.00,0.64,2.25,0.00,1.29,10.47,1.61,0.00,10.63,0.00,0.00,4.19,0.48,4.19,1.93,1.77,2.09,0.48,0.00,0.00,0.00,0.00,5.80,1.77,0.00,0.00,1.61,0.00,0.48,0.48,1.61,0.81
22,Netherlands,20,1989-11-07,953,6.51,0.42,0.42,0.52,1.26,0.63,2.94,5.77,3.46,0.00,0.00,0.42,0.84,0.73,0.21,3.88,0.00,10.81,0.00,0.10,0.42,0.63,0.00,0.00,1.15,0.00,0.42,2.73,0.00,0.73,6.30,2.31,0.00,2.73,0.00,0.00,7.97,1.78,4.30,4.51,0.10,3.99,0.10,0.00,0.00,0.00,0.00,9.34,1.15,0.00,0.00,1.89,0.00,1.99,1.26,4.09,1.15
23,Luxembourg,1,1945-11-20,137,29.93,1.46,1.46,0.00,0.00,0.00,0.73,5.11,0.00,0.00,0.00,0.73,2.19,16.06,0.00,0.00,0.00,0.00,0.00,3.65,4.38,0.00,1.46,5.84,0.00,0.00,0.00,0.00,0.00,2.19,5.11,1.46,2.19,0.73,0.00,0.00,0.00,0.73,2.19,2.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.46
23,Luxembourg,2,1947-03-01,89,20.22,5.62,1.12,0.00,0.00,0.00,1.12,1.12,0.00,0.00,0.00,0.00,0.00,7.87,0.00,0.00,0.00,8.99,0.00,0.00,3.37,1.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.12,3.37,0.00,0.00,26.97,0.00,0.00,0.00,0.00,2.25,2.25,0.00,0.00,0.00,3.37,0.00,0.00,0.00,0.00,10.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
23,Luxembourg,3,1948-07-14,147,18.37,3.40,0.00,0.00,2.04,0.00,0.00,0.68,0.00,0.00,0.00,0.00,2.72,1.36,0.00,0.00,0.00,0.00,0.00,0.00,1.36,2.04,0.68,0.00,0.00,0.00,0.00,0.00,0.00,2.72,9.52,0.00,0.00,1.36,0.00,0.00,0.00,0.00,5.44,6.80,0.00,16.33,0.00,0.00,0.00,0.00,0.00,0.00,3.40,0.00,0.00,0.68,0.00,14.29,4.76,0.00,2.04
23,Luxembourg,4,1951-07-03,102,7.84,2.94,0.98,0.00,5.88,6.86,9.80,0.98,4.90,0.00,0.00,0.00,0.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.96,0.00,0.00,0.00,4.90,0.00,0.98,0.00,0.00,0.00,2.94,0.00,0.00,0.00,0.00,9.80,10.78,0.00,0.98,0.00,0.00,0.00,4.90,0.00,0.00,1.96,0.00,0.00,11.76,0.00,3.92,2.94,0.00,0.98
23,Luxembourg,6,1954-06-29,141,9.22,2.13,0.00,0.00,0.71,0.00,0.00,2.84,0.71,0.00,0.00,0.71,0.00,11.35,0.00,0.00,0.00,9.93,0.00,0.00,1.42,0.71,0.71,0.00,0.00,0.00,0.00,2.13,0.71,2.84,2.84,0.00,0.00,2.13,0.00,0.00,0.71,0.71,2.84,4.26,0.00,4.96,0.00,0.00,0.00,0.71,0.00,0.00,2.84,0.00,0.00,9.93,0.00,17.02,4.96,0.00,0.00
23,Luxembourg,9,1964-07-18,237,19.83,0.42,0.00,0.00,1.69,0.42,0.00,2.53,5.49,0.00,0.00,0.00,1.27,0.42,0.00,0.00,0.00,5.49,0.00,0.00,0.84,2.11,4.22,1.69,0.00,0.00,0.00,0.42,2.11,2.11,2.95,0.00,0.00,1.27,0.00,0.00,3.80,0.00,2.11,7.17,0.00,8.86,0.00,0.00,0.00,0.42,0.84,0.00,1.27,0.00,0.00,4.64,0.00,5.49,2.11,0.42,7.59
23,Luxembourg,10,1967-01-04,213,28.64,0.47,0.00,0.00,5.63,0.47,0.00,0.00,2.82,0.00,0.00,0.00,0.47,0.00,0.00,0.00,0.00,10.33,0.00,0.00,1.41,2.82,1.88,1.41,0.00,0.00,0.00,0.00,0.00,0.94,4.69,1.41,0.00,8.92,0.00,0.00,0.00,0.00,2.82,5.63,0.00,1.41,0.00,0.00,0.00,3.29,0.00,0.00,0.00,0.00,0.00,5.63,0.00,4.23,3.76,0.00,0.94
23,Luxembourg,11,1969-01-31,263,17.87,0.76,0.00,0.00,0.76,0.00,0.00,0.38,0.38,0.00,0.00,0.38,5.32,1.52,0.00,0.38,0.00,10.27,0.00,0.00,1.52,2.28,1.90,2.28,0.00,0.00,0.00,0.38,0.00,3.04,3.04,0.00,0.00,2.66,0.00,0.00,1.90,2.66,0.76,10.65,0.00,9.13,0.00,0.76,0.00,3.42,0.00,0.00,3.42,0.00,0.38,7.60,0.00,1.14,0.76,0.00,2.28
23,Luxembourg,13,1979-07-15,467,11.78,1.07,0.00,0.00,1.28,0.00,0.21,1.07,2.78,0.00,0.00,1.93,1.71,1.71,0.00,0.21,0.00,6.00,0.00,0.00,0.21,4.93,0.21,1.28,0.00,0.00,0.00,0.43,0.00,2.36,8.99,0.00,0.21,0.86,0.00,0.00,6.21,6.85,0.64,5.78,0.00,4.07,0.00,0.43,0.00,2.78,0.00,4.71,1.71,1.07,0.00,4.28,0.00,7.71,3.21,0.21,1.28
31,France,29,1959-01-08,313,12.78,28.43,0.00,0.00,1.28,0.00,1.60,0.00,8.95,0.00,0.00,1.60,1.60,1.92,0.00,0.00,0.00,0.32,0.00,3.83,0.00,0.00,0.00,1.60,0.00,1.28,3.51,0.00,0.00,1.60,0.00,0.00,0.00,7.67,0.00,0.00,0.00,0.00,4.47,3.19,0.00,4.79,0.00,0.00,0.00,0.00,0.00,0.00,6.71,0.00,0.00,0.00,0.00,2.88,0.00,0.00,0.00
31,France,30,1962-04-15,142,9.86,9.15,0.00,7.75,2.82,0.00,1.41,0.00,7.75,0.70,0.00,0.00,0.00,4.23,0.00,0.00,0.00,0.00,0.00,4.23,0.00,2.11,2.11,2.82,0.00,0.00,1.41,5.63,2.82,1.41,2.11,0.00,0.00,3.52,0.00,0.00,0.70,0.00,2.82,2.82,0.00,6.34,0.00,0.00,0.00,0.00,0.00,4.23,0.00,0.00,0.00,0.00,0.00,3.52,0.00,2.82,4.93
31,France,32,1962-12-06,158,5.06,10.76,0.00,0.00,6.33,0.00,1.27,3.16,5.06,0.00,0.00,0.63,0.00,1.90,0.00,3.16,0.00,0.00,0.00,3.16,0.00,0.00,0.00,3.16,0.00,3.16,2.53,3.16,0.00,5.06,5.70,0.00,0.00,5.06,0.00,0.00,0.63,1.27,1.27,0.00,0.00,7.59,0.00,0.00,0.00,0.00,0.00,1.27,2.53,0.00,0.00,6.33,0.00,5.06,0.00,1.27,4.43
31,France,33,1966-01-09,199,21.11,7.54,0.00,0.00,3.02,0.00,4.52,2.51,5.03,18.59,0.00,1.51,1.51,3.52,0.00,0.00,0.00,3.02,0.00,3.02,0.00,0.50,0.50,2.51,0.00,0.00,1.01,4.02,1.01,2.01,1.51,0.00,0.00,2.51,0.00,0.00,0.50,0.00,3.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.51,0.00,0.00,2.01,0.00,2.01,0.00,0.50,0.00
31,France,34,1967-04-08,144,9.72,6.94,0.00,0.00,1.39,0.00,1.39,2.78,4.86,1.39,0.69,0.69,1.39,2.08,0.00,0.00,0.00,3.47,0.00,4.17,2.08,2.08,0.00,2.08,0.00,2.08,6.94,2.08,0.00,11.11,2.78,0.00,0.00,3.47,0.00,0.00,0.00,0.00,5.56,2.08,0.00,1.39,0.00,0.00,0.00,0.00,0.00,0.00,2.78,0.00,0.00,5.56,0.00,4.86,0.00,2.08,0.00
31,France,36,1968-07-12,166,20.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.20,0.00,0.00,1.20,1.81,0.00,0.00,7.23,0.00,0.00,0.00,3.61,1.81,0.60,0.00,0.00,0.00,6.63,3.61,3.01,1.20,10.24,0.00,1.20,0.00,7.83,0.00,0.00,0.00,0.00,5.42,0.00,0.00,4.22,0.00,1.81,0.00,0.00,0.00,7.83,1.20,0.00,0.00,4.82,0.00,1.81,0.00,0.00,1.20
31,France,38,1972-07-07,291,26.80,1.72,0.00,3.44,1.72,0.00,0.69,0.34,1.03,0.00,0.00,3.09,5.50,3.44,0.69,3.78,0.00,3.78,2.06,1.03,0.34,0.00,3.09,2.41,0.00,0.00,0.00,0.00,0.00,2.75,11.00,1.03,0.00,0.00,0.00,0.00,1.03,0.69,5.50,2.41,0.00,1.72,0.00,0.00,0.00,0.34,0.00,0.00,1.72,0.00,0.00,2.06,0.00,1.72,1.37,0.00,1.72
31,France,39,1973-04-05,238,18.07,1.26,0.00,2.52,1.26,0.00,0.42,0.84,2.10,2.10,0.00,1.26,1.26,2.52,3.78,1.26,0.00,5.88,0.00,0.00,3.36,0.00,2.10,6.72,0.00,0.00,0.42,0.84,0.00,3.36,6.72,0.42,0.00,0.42,0.00,0.00,0.00,1.26,6.30,3.36,0.00,1.68,0.00,0.84,0.00,0.00,0.00,2.10,2.94,0.00,0.00,3.78,0.00,0.84,0.84,0.00,7.14
31,France,41,1974-05-28,302,19.21,5.63,0.00,4.30,2.65,0.00,1.99,1.66,7.62,2.98,0.00,1.32,5.96,0.00,0.99,1.99,0.00,2.32,0.00,0.00,0.00,0.00,0.00,2.98,0.00,0.00,1.66,2.32,0.00,2.65,1.99,0.66,0.00,0.99,0.00,0.00,7.28,1.32,7.95,2.32,0.00,0.33,0.00,0.00,0.00,0.00,1.32,0.33,1.32,0.00,0.00,1.66,0.00,0.33,0.00,1.32,2.65
31,France,42,1976-08-17,165,16.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.21,2.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.42,1.82,1.21,0.00,5.45,1.21,16.36,0.00,5.45,3.03,7.27,0.00,7.88,0.00,0.00,0.00,0.00,6.67,0.00,5.45,0.61,0.00,0.00,0.00,0.00,0.00,0.00,3.03,0.00,0.00,2.42,1.21,3.64,0.00,2.42,1.82
31,France,43,1977-03-30,179,20.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.68,1.12,0.00,0.00,0.00,0.00,2.79,0.00,1.12,1.12,2.79,1.12,1.12,0.00,1.12,2.79,6.15,0.56,15.64,5.59,1.68,0.00,10.06,0.00,0.00,0.00,0.00,5.59,1.12,0.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.35,0.00,0.00,3.35,0.00,0.56,0.56,1.12,6.70
31,France,44,1978-04-04,239,26.36,2.09,0.00,1.67,3.77,0.00,2.93,1.67,1.26,1.26,0.00,1.26,0.84,0.00,0.00,0.84,0.00,1.67,0.00,1.26,5.86,0.84,2.93,2.51,0.00,0.84,3.77,1.26,0.42,7.11,0.00,0.00,0.00,3.35,0.00,0.00,1.67,0.00,5.86,0.42,0.00,0.42,0.00,0.00,0.00,0.00,0.00,2.93,1.26,0.84,0.00,5.02,0.00,1.26,0.00,0.84,3.77
31,France,46,1981-06-23,433,17.55,0.00,0.00,2.31,0.69,0.00,2.31,2.31,4.62,0.69,0.00,6.47,2.54,0.00,0.00,2.08,0.00,1.15,0.00,0.69,0.69,0.46,1.39,0.46,0.00,0.00,1.85,0.46,1.62,6.93,5.31,0.00,9.93,1.85,0.00,0.00,2.08,1.85,5.08,3.00,0.00,1.15,0.00,0.00,2.31,0.00,0.00,0.00,0.92,1.15,0.00,2.77,0.00,1.85,0.00,2.31,1.39
31,France,47,1983-03-22,230,27.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.61,0.00,0.00,1.30,2.17,0.00,1.74,2.61,0.00,1.30,0.00,0.00,1.74,0.87,2.17,0.87,0.00,2.61,4.35,10.87,0.87,0.87,4.35,3.04,2.61,8.70,0.00,0.00,0.00,0.00,3.04,0.00,1.74,0.00,0.00,0.00,3.91,0.00,0.00,1.30,3.04,0.00,0.00,2.17,0.00,0.87,0.00,0.87,1.74
32,Italy,5,1948-05-23,134,32.84,0.00,0.00,0.00,2.24,0.00,0.00,1.49,0.75,0.00,0.00,0.00,4.48,2.24,0.00,0.00,0.00,0.00,0.00,0.00,1.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.72,2.99,0.00,0.00,0.75,0.00,0.00,0.00,0.00,1.49,10.45,0.00,0.00,1.49,0.75,8.21,0.00,1.49,0.00,0.00,3.73,0.00,0.00,6.72,0.00,0.75,0.75,0.00,8.21
32,Italy,6,1950-01-27,79,32.91,0.00,0.00,5.06,3.80,0.00,3.80,7.59,0.00,0.00,0.00,3.80,8.86,1.27,0.00,2.53,0.00,2.53,0.00,0.00,2.53,0.00,0.00,0.00,3.80,0.00,0.00,0.00,0.00,2.53,0.00,0.00,2.53,0.00,0.00,0.00,0.00,0.00,5.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.27,0.00,0.00,5.06,0.00,0.00,0.00,0.00,5.06
32,Italy,7,1951-07-26,99,43.43,0.00,0.00,0.00,14.14,0.00,0.00,0.00,1.01,0.00,0.00,0.00,1.01,1.01,0.00,0.00,0.00,9.09,0.00,0.00,0.00,0.00,0.00,0.00,3.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.03,3.03,0.00,0.00,0.00,10.10,0.00,0.00,0.00,0.00,1.01,0.00,0.00,3.03,0.00,3.03,0.00,0.00,4.04
32,Italy,8,1953-07-17,113,35.40,0.88,1.77,0.00,9.73,0.00,5.31,0.00,11.50,0.00,0.00,0.00,0.00,2.65,0.00,1.77,0.00,6.19,0.00,0.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.77,0.00,2.65,0.00,0.00,0.00,0.88,0.00,0.00,0.00,0.00,5.31,2.65,0.00,0.00,0.00,1.77,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6.19,0.00,1.77,0.88,0.00,0.00
32,Italy,9,1953-08-17,89,59.55,0.00,0.00,0.00,5.62,0.00,2.25,0.00,2.25,0.00,0.00,0.00,1.12,0.00,0.00,0.00,0.00,3.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.25,3.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.62,2.25,0.00,0.00,0.00,2.25,0.00,1.12,0.00,3.37,0.00,0.00,0.00,3.37,0.00,0.00,0.00,2.25,0.00
32,Italy,10,1954-01-19,176,53.41,0.00,0.00,0.00,2.84,0.00,1.70,0.00,1.70,0.00,0.00,0.57,0.00,0.00,0.00,1.14,0.00,2.84,0.00,0.00,1.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,1.14,0.00,0.00,1.14,0.00,0.00,0.00,0.00,0.00,3.98,11.93,0.00,0.00,0.00,1.70,0.00,0.00,0.00,0.00,0.57,0.00,0.00,6.25,0.00,1.70,0.57,0.00,3.41
32,Italy,11,1954-02-11,131,38.17,0.00,0.00,0.00,3.05,0.00,0.00,0.76,3.82,0.76,0.00,0.76,9.16,3.82,0.00,0.00,0.00,3.05,0.00,0.00,2.29,0.00,0.00,0.00,0.76,0.00,0.00,0.00,0.00,1.53,0.00,0.00,1.53,0.00,0.00,0.00,0.00,1.53,3.82,3.05,0.00,2.29,0.00,1.53,0.00,0.00,0.00,0.00,2.29,0.00,0.00,5.34,0.00,4.58,0.76,0.00,5.34
32,Italy,12,1955-07-06,96,19.79,1.04,0.00,0.00,8.33,0.00,11.46,0.00,10.42,0.00,0.00,1.04,3.12,5.21,0.00,0.00,0.00,5.21,0.00,0.00,0.00,0.00,1.04,0.00,0.00,0.00,0.00,1.04,1.04,0.00,0.00,0.00,7.29,0.00,0.00,0.00,0.00,0.00,4.17,3.12,0.00,0.00,0.00,1.04,0.00,0.00,0.00,1.04,0.00,0.00,0.00,2.08,0.00,12.50,0.00,0.00,0.00
32,Italy,13,1957-05-20,183,49.73,1.09,1.09,0.00,7.10,0.00,0.00,1.64,4.37,0.00,0.00,2.19,0.55,2.19,0.00,1.09,0.00,5.46,0.00,0.00,2.19,0.00,0.00,0.00,1.64,0.00,0.00,0.00,1.64,0.00,0.00,0.00,0.55,1.09,0.00,0.00,0.00,0.55,3.28,2.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.64,0.00,0.00,0.00,0.55,0.00,3.83,0.00,0.00,3.83
32,Italy,14,1958-07-10,194,41.75,0.52,0.00,0.00,6.19,0.00,2.06,2.06,4.12,0.00,0.00,0.00,0.00,2.58,0.00,4.64,0.00,5.15,0.00,0.52,1.55,0.52,0.00,0.00,0.00,0.00,0.00,0.00,0.52,0.00,0.52,0.00,1.55,0.52,0.00,0.00,0.00,0.00,0.52,8.76,0.00,0.00,0.00,3.09,0.00,2.06,0.00,0.00,0.00,0.00,0.00,2.06,0.00,6.70,0.52,0.00,1.55
32,Italy,15,1959-02-16,121,40.50,0.00,0.83,0.83,2.48,0.00,1.65,0.00,5.79,0.00,0.00,0.00,0.83,0.00,0.00,0.00,0.00,4.13,0.00,0.00,6.61,1.65,5.79,0.00,0.00,0.00,0.00,0.00,0.00,2.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.65,0.00,0.00,0.00,0.00,0.00,0.00,1.65,0.00,2.48,0.83,0.00,0.00,4.13,0.00,10.74,1.65,0.00,3.31
32,Italy,16,1960-03-25,133,57.89,0.75,0.00,0.75,3.76,0.00,3.76,2.26,2.26,0.00,0.00,0.00,0.00,0.75,0.00,3.01,0.00,4.51,0.00,0.75,1.50,0.00,3.01,0.00,1.50,0.00,0.00,0.00,0.00,2.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.26,0.00,0.75,0.00,0.00,0.00,0.00,0.00,2.26,1.50,0.00,0.00,0.00,0.00,3.01,0.00,0.00,1.50
