country,countryname,party,partyname,date,title
32.0,Italy,32310.0,Radical Party,198306.0,Estimate
32.0,Italy,32310.0,Radical Party,198706.0,Estimate
32.0,Italy,32310.0,Pannella List,199204.0,Estimate
32.0,Italy,32310.0,Pannella-Riformatori List,199403.0,Estimate
32.0,Italy,32310.0,Pannella-Sgarbi List,199604.0,Lista Sgarbi-Panella
32.0,Italy,32320.0,Italian Socialist Party,194606.0,Il Programma del Partito Socialista per l’opera riformatrice della Costituente
32.0,Italy,32320.0,Italian Socialist Party,194804.0,Document missing
32.0,Italy,32320.0,Italian Socialist Party,195306.0,Il PSI agli elettori. Vota alternativa socialista garanzia di progresso e di pace
32.0,Italy,32320.0,Italian Socialist Party,195805.0,Per una politica di alternativa democratica
32.0,Italy,32320.0,Italian Socialist Party,196304.0,Il programma del PSI
32.0,Italy,32320.0,Italian Socialist Party,197205.0,Il programma del PSI
32.0,Italy,32320.0,Italian Socialist Party,197606.0,PSI
32.0,Italy,32320.0,Italian Socialist Party,197906.0,Il programma del PSI per le elezioni
32.0,Italy,32320.0,Italian Socialist Party,198306.0,"Rigore, equità, sviluppo: Il senso della proposta socialista"
32.0,Italy,32320.0,Italian Socialist Party,198706.0,Programma socialista per la decima legislatura.
32.0,Italy,32320.0,Italian Socialist Party,199204.0,PSI. Un governo per la ripresa. Argomenti socialisti
32.0,Italy,32320.0,Italian Socialist Party,199403.0,Estimate
32.0,Italy,32321.0,Italian Renewal,199604.0,Rinnovamento Italiano. Manifesto Politico
32.0,Italy,32322.0,Unified Italian Socialist Party-Italian Democratic Socialist Party,196805.0,See 32320
32.0,Italy,32329.0,Olive Tree,200105.0,"Rinnoviamo l’Italia, insieme. Il programma dell'Ulivo per il governo 2001/2006."
32.0,Italy,32329.0,Olive Tree,200604.0,"Joint programme of L’Unione (32031): ‘Per il
bene dell’Italia’"
32.0,Italy,32330.0,Socialist Party of Italian Workers,194804.0,Il Nostro Programma d’Azione. Critica Sociale
32.0,Italy,32330.0,Italian Democratic Socialist Party,195306.0,Programma Politico del PSDI. La Giustizia
32.0,Italy,32330.0,Italian Democratic Socialist Party,195805.0,Programma del Partito Socialista Democratico Italiano per le elezioni politiche del 1958 e la prossima legislatura
32.0,Italy,32330.0,Italian Democratic Socialist Party,196304.0,"L’azione dei socialisti democratici per il progresso generale, del paese"
32.0,Italy,32330.0,Italian Democratic Socialist Party,197205.0,"Il nostro programma per il rafforzamento delle istituzioni democratiche, la crescita della società civile e l’equilibrato sviluppo dell’economia nazionale"
32.0,Italy,32330.0,Italian Democratic Socialist Party,197606.0,Partito Socialista Democratico Italiano
32.0,Italy,32330.0,Italian Democratic Socialist Party,197906.0,Programma del Partito Socialista Democratico Italiano. Piattaforma politica.
32.0,Italy,32330.0,Italian Democratic Socialist Party,198306.0,Il PSDI agli elettori: indicazioni per un programma di governo
32.0,Italy,32330.0,Italian Democratic Socialist Party,198706.0,Una alternativa riformista per governare il cambiamento
32.0,Italy,32330.0,Italian Democratic Socialist Party,199204.0,Programma elettorale 1992. Piu’ forza al PSDI per un domani sicuro
32.0,Italy,32410.0,Italian Republican Party,194606.0,Il discorso dell’onorevole Giovanni Conti
32.0,Italy,32410.0,Italian Republican Party,194804.0,Il Programma del partito repubblicano per le elezioni del 18 aprile 1946
32.0,Italy,32410.0,Italian Republican Party,195306.0,Estimate
32.0,Italy,32410.0,Italian Republican Party,195805.0,Per uno stato moderno e democratico. Una politica per la terza legislatura
32.0,Italy,32410.0,Italian Republican Party,196304.0,Programma elettorale del PRI
32.0,Italy,32410.0,Italian Republican Party,196805.0,La conferenza stampa di La Malfa a Tribuna Elettorale
32.0,Italy,32410.0,Italian Republican Party,197205.0,Il documento programmatico approvato dal Consiglio Nazionale repubblicano
32.0,Italy,32410.0,Italian Republican Party,197606.0,PRI
32.0,Italy,32410.0,Italian Republican Party,197906.0,Quotidiano del Partito Repubblicano Italiano. I repubblicani verso gli anni ottanta
32.0,Italy,32410.0,Italian Republican Party,198306.0,Trenta punti per una legislatura. Il Programma repubblicano
32.0,Italy,32410.0,Italian Republican Party,198706.0,La garanzia del PRI per l’Italia di domani. I documenti della voce per la campagna elettorale. Maggio-giugno 1987
32.0,Italy,32410.0,Italian Republican Party,199204.0,Elezioni politiche 1992. Per un’Italia nuova
32.0,Italy,32420.0,Italian Liberal Party,194606.0,La ricostruzione dello Stato nel Programma dell’Unione Democratica
32.0,Italy,32420.0,Italian Liberal Party,194804.0,Vota Blocco nazionale. I programmi concreti
32.0,Italy,32420.0,Italian Liberal Party,195306.0,Villabruna apre a Torino la campagna elettorale
32.0,Italy,32420.0,Italian Liberal Party,195805.0,Il Partito liberale di fronte agli elettori: Lineamenti di un programma
32.0,Italy,32420.0,Italian Liberal Party,196304.0,Democrazia Industriale’ di Valerio Zanone
32.0,Italy,32420.0,Italian Liberal Party,196805.0,Azione e Programma Liberale
32.0,Italy,32420.0,Italian Liberal Party,197205.0,Il PLI agli elettori. Un voto al PLI per correggere il passato per costruire l’avvenire con i liberali al governo
32.0,Italy,32420.0,Italian Liberal Party,197606.0,Partito Liberale Italiano.  Stadio di diritto. Efficienza dello stato.
32.0,Italy,32420.0,Italian Liberal Party,197906.0, Appello Politico e programma elettorale. L'Italia dei liberali nell'Europa democratica.
32.0,Italy,32420.0,Italian Liberal Party,198306.0,Manifesto e Programma Elettorale del PLI
32.0,Italy,32420.0,Italian Liberal Party,198706.0,Il manifesto 1987
32.0,Italy,32420.0,Italian Liberal Party,199204.0,Elezioni 1992. Dateci la forza per cambiare le cose
32.0,Italy,32421.0,Daisy - Democracy is Freedom,200105.0,"Joint programme of Ulivo (Olive Tree) 32329: ‘Rinnoviamo l’Italia, insieme’"
32.0,Italy,32440.0,Democratic Party,200804.0,L'Italia nel mundo che cambia
32.0,Italy,32440.0,Democratic Party,201302.0,L'Italia giusta. Programa
32.0,Italy,32450.0,Democratic Centre,201302.0,Costruiami insieme. Il giorno migliore. L'Italia e l'Europa che vogliamo
32.0,Italy,32460.0,Civic Choice,201302.0,"Cambiare l’Italia, riformare l’Europa. Un agenda per un impegno comune. Primo contributo ad una riflessione aperta"
32.0,Italy,32520.0,Christian Democrats,194606.0,Manifesto della Democrazia Cristiana: per il referendum istituzionale e per l’assemblea costituente
32.0,Italy,32520.0,Christian Democrats,194804.0,"Appello della Democracia Cristiana al Paese, 4 March 1948"
32.0,Italy,32520.0,Christian Democrats,195306.0,Appello della Direzione D.C. al Paese per le elezioni politiche
32.0,Italy,32520.0,Christian Democrats,195805.0,Programma della democrazia cristiana per il quinquenni 1958-1963
32.0,Italy,32520.0,Christian Democrats,196304.0,Programma elettorale della D C per la IV Legislatura
32.0,Italy,32520.0,Christian Democrats,196805.0,Il programma della DC al servizio del Paese
32.0,Italy,32520.0,Christian Democrats,197205.0,Gli impegni programmatici della Democrazia Cristiana
32.0,Italy,32520.0,Christian Democrats,197606.0,Il programma della Democrazia Cristiana
32.0,Italy,32520.0,Christian Democrats,197906.0,L’appello all’elettorato: la DC chiede maggiori consensi per una Italia libera e stabil
32.0,Italy,32520.0,Christian Democrats,198306.0,Il Popolo  Presentato ieri dalla DC  Elezioni ‘83.  Un programma per garantire lo sviluppo.
32.0,Italy,32520.0,Christian Democrats,198706.0,Libertas. un programma per l’Italia. elezioni politiche 14-15 giugno 1987
32.0,Italy,32520.0,Christian Democrats,199204.0,"Un programma per l’Italia verso l’Europa. Prima l’Italia. Libertas, fai vincere il tuo futuro"
32.0,Italy,32520.0,Italian Popular Party,199403.0,Un programma per gli italiani
32.0,Italy,32520.0,Italian Popular Party,199604.0,Il programma per le eleziono del 21 aprile. L’adesione del PPI al programma dell’Ulivio
32.0,Italy,32521.0,Christian Democratic Centre,199604.0,Punti di programma del Centro Cristiano Democratico
32.0,Italy,32522.0,White Flower,200105.0,Joint programme of Casa delle Libertá (House of Freedom) 32629 ‘Polo delle Liberta’
32.0,Italy,32528.0,Pact for Italy,199403.0,Il Programma del Patto
32.0,Italy,32529.0,Democratic Alliance,199403.0,Alleanza Democratica per la ricostruzione dell l’Italia
32.0,Italy,32529.0,Democratic Alliance,199604.0,L’orizzonte del nostro programma per riconstruire l’Italia
32.0,Italy,32530.0,Union for Christian and Center Democrats,200604.0,"Joint programme of Casa delle Libertá (House
of Freedom) 32629 ‘Elezioni della camera dei
deputati’"
32.0,Italy,32530.0,Union of the Center,200804.0,Union di Centro - Programma
32.0,Italy,32530.0,Union of the Center,201302.0,Unione di Centro manifesto per una nuova Italia
32.0,Italy,32610.0,Go Italy,199403.0,Forza Italia
32.0,Italy,32610.0,Go Italy,199604.0,Forza Italia. Contratto con gli Italiani: Ecco il nostro impegno di governo
32.0,Italy,32610.0,Go Italy,200105.0,See 32629
32.0,Italy,32610.0,Go Italy,200604.0,"Joint programme of Casa delle Libertá (House
of Freedom) 32629 ‘Elezioni della camera dei
deputati’"
32.0,Italy,32611.0,New Italian Socialist Party,200105.0,See 32629
32.0,Italy,32611.0,New Italian Socialist Party,200604.0,"Joint programme of Casa delle Libertá (32629) ‘Elezioni della camera dei
deputati’"
32.0,Italy,32629.0,House of Freedom,200105.0,Piano di governo per una intera legislatura. Polo delle Liberta
32.0,Italy,32630.0,Brothers of Italy - National Centre-right,201302.0,Le sfide per l’Italia
32.0,Italy,32640.0,Labour and Freedom List,201302.0,Lista Lavoro e Libertà
32.0,Italy,32710.0,Italian Social Movement,194804.0,Noi e gli Altri
32.0,Italy,32710.0,Italian Social Movement,195306.0,Movimento Sociale Italiano. Programma per le Elezioni Politiche 1953
32.0,Italy,32710.0,Italian Social Movement,195805.0,Movimento Sociale Italiano. Lineamenti del Programma elettorale del MSI
32.0,Italy,32710.0,Italian Social Movement,196304.0,La Battaglia nazionale contro il centro-sinistra illustrata da Michelini alla Tribuna elettorale
32.0,Italy,32710.0,Italian Social Movement,196805.0,Il secolo d'Italia - Martedì
32.0,Italy,32710.0,Italian Social Movement-National Right,197205.0,I programmi della destra nazionale. Il secolo d’Italia.
32.0,Italy,32710.0,Italian Social Movement-National Right,197606.0,MSI-DN
32.0,Italy,32710.0,Italian Social Movement-National Right,197906.0,Elezioni 1979: il Programma del MSI-DN
32.0,Italy,32710.0,Italian Social Movement-National Right,198306.0,Movimento Sociale Italiano. Il messaggio degli Anni '80.
32.0,Italy,32710.0,Italian Social Movement-National Right,198706.0,"Stato, Nazione, Lavore, libertà per la nuova repubblica degli italiani. La piattaforma elettorale"
32.0,Italy,32710.0,Italian Social Movement-National Right,199204.0,Ogni Voto una Picconata
32.0,Italy,32710.0,National Alliance,199403.0,Il programma delle destra di governo
32.0,Italy,32710.0,National Alliance,199604.0,"Pensiamo l’Italia: il domani c’é giá. Valori, idee e progretti per l'Alleanza Nazionale"
32.0,Italy,32710.0,National Alliance,200105.0,See 32629
32.0,Italy,32710.0,National Alliance,200604.0,"Joint programme of Casa delle Libertá (32629) ‘Elezioni della camera dei
deputati’"
32.0,Italy,32720.0,Northern League,199204.0,Estimate
32.0,Italy,32720.0,Northern League,199403.0,Sintesi del programma elettorale per le elezioni politiche ‘94
32.0,Italy,32720.0,Northern League,199604.0,Lega Nord. Programma elettorale per la padania
32.0,Italy,32720.0,Northern League,200105.0,See 32629
32.0,Italy,32720.0,Northern League,200604.0,"Joint programme of Casa delle Libertá (House
of Freedom) 32629 ‘Elezioni della camera dei
deputati’"
32.0,Italy,32720.0,Northern League,200804.0,Fermiamo il La Forza del Nord
32.0,Italy,32720.0,Northern League,201302.0,Programma elezioni politiche 2013
32.0,Italy,32901.0,European Democracy,200105.0,Orientamenti Strategici e di Valore
32.0,Italy,32902.0,List Di Pietro - Italy of Values,200105.0,Elezioni politiche 2001. Programma. Si riparte dai cittadini
32.0,Italy,32902.0,List Di Pietro - Italy of Values,200604.0,"Joint programme of L’Unione (32031): ‘Per il
bene dell’Italia’"
32.0,Italy,32902.0,List Di Pietro - Italy of Values,200804.0,Programma elettorale. Italia dei Valori
32.0,Italy,32903.0,Autonomy Liberty Democracy (Aosta Valley),200604.0,"Joint programme of L’Unione (32031): ‘Per il
bene dell’Italia’"
32.0,Italy,32904.0,South Tyrolean People’s Party,200604.0,"Joint programme of L’Unione (32031): ‘Per il
bene dell’Italia’"
32.0,Italy,32904.0,South Tyrolean People’s Party,201302.0,"Das Programm der Südtiroler Volkspartei.  Abkommen zwischen den Parteien PD, SVP und PATT"
32.0,Italy,32906.0,Autonomy Progress Federalism Aosta Valley,201302.0,Vallée d'Aoste - Autonomie Prògres Fédéralisme
32.0,Italy,32951.0,The Network/Movement for Democracy,199204.0,Estimate
32.0,Italy,32951.0,The Network/Movement for Democracy,199403.0,La Rete. Le ragioni di un voto
32.0,Italy,32952.0,Italy in the World,200604.0,"Joint programme of Casa delle Libertá (House
of Freedom) 32629 ‘Elezioni della camera dei
deputati’"
32.0,Italy,32953.0,Popular Democratic Union for Europe,200604.0,"Joint programme of L’Unione (32031): ‘Per il
bene dell’Italia’"
32.0,Italy,32955.0,The Union – Prodi,200604.0,"Joint programme of L’Unione (32031): ‘Per il
bene dell’Italia’"
32.0,Italy,32956.0,Five Star Movement,201302.0,Programma. Stato e cittadini Energia Informazione Economia Trasporti Salute Istruzione
33.0,Spain,33020.0,Popular Unity,201512.0,Por un Nuevo País. Programa participativo Generales 2015
33.0,Spain,33091.0,Future Yes,201111.0,Programa electoral. Elecciones generales 2011
33.0,Spain,33092.0,Amaiur,201111.0,NA
33.0,Spain,33093.0,Commitment-Q,201111.0,PROGRAMA ELECCIONES GENERALES 2011
33.0,Spain,33095.0,Basque Country Unite,201512.0,Súmate a decidir. Elecciones al Senado y al Congreso 2015
33.0,Spain,33096.0,In Common We Can,201512.0,Programa electoral
33.0,Spain,33097.0,In Tide,201512.0,20 Ideas para o cambio que transformará Galicia
33.0,Spain,33098.0,Commitment-We can-It is time,201512.0,1000 Propostes per al canvi. Programa eleccions generals 2015
33.0,Spain,33099.0,Democracy and Freedom,201512.0,Programa electoral. Farem possible el teu sí.
33.0,Spain,33210.0,We can,201512.0,"Queremos, sabemos, podemos. Un programa para cambiar nuestro país"
33.0,Spain,33220.0,Communist Party of Spain,197706.0,Document missing
33.0,Spain,33220.0,Communist Party of Spain,197903.0,Programa Electoral del Partido Comunista de España
33.0,Spain,33220.0,Communist Party of Spain,198210.0,Programa Electoral del Partido Comunista de España
33.0,Spain,33220.0,United Left,198606.0,Programa Electoral de Izquierda Unida
33.0,Spain,33220.0,United Left,198910.0,Somos la Alternativa
33.0,Spain,33220.0,United Left,199306.0,‘iu-si’. Programa electoral legislativas ‘93
33.0,Spain,33220.0,United Left,199603.0,Programa elecciones generales‘96
33.0,Spain,33220.0,United Left,200003.0,Programa elecciones generales 2000
33.0,Spain,33220.0,United Left,200403.0,Nuestro Programa
33.0,Spain,33220.0,United Left,200803.0,Más izquerida. Programa electoral elecciones Generales. Marzo 2008
33.0,Spain,33220.0,United Left,201111.0,PROPUESTAS  ELECTORALES IZQUIERDA  UNIDA ELECCIONES  2011
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,197706.0,Socialismo es Libertad - Vota PSOE
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,197903.0,"Programa, Elecciones79"
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,198210.0,Por el cambio
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,198606.0,"Para seguir avanzando, por buen camino"
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,198910.0,España en progreso
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,199306.0,Programa Electoral 1993
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,199603.0,España en positivo
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,200003.0,Programa Electoral 2000.
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,200403.0,‘Zapatero Presidente. Merecemos una España mejor. Soluciones ahora. Programa Electoral. Elecciones Generales 2004.
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,200803.0,motivos para creer. Programa electoral. Elecciones generales 2008
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,201111.0,PROGRAMA ELECTORAL
33.0,Spain,33320.0,Spanish Socialist Workers’ Party,201512.0,El cambio que une. Programa electoral elecciones generales 2015
33.0,Spain,33420.0,Citizens,201512.0,El nuevo proyecto común para España. Programa electoral elecciones generales 2015
33.0,Spain,33430.0,Union of the Democratic Centre/Centrist Bloc,197706.0,Manual para veintidós millones de electores
33.0,Spain,33430.0,Union of the Democratic Centre/Centrist Bloc,197903.0,"Programa electoral de UCD, Elecciones/79"
33.0,Spain,33430.0,Union of the Democratic Centre/Centrist Bloc,198210.0,Programa electoral de UCD
33.0,Spain,33438.0,Popular Democratic Party,198210.0,"Taken from 1979 Joint programme of CD Coalición Democratica (Democratic Coalition), alliance including AP 33610 and PDP 33438: ‘Porque las cosas no están centradas... ¡Ahora! Vota Coalición Democrática (CD)’"
33.0,Spain,33438.0,Popular Democratic Party,198606.0,"Joint programme of CP Coalición Popular (Popular Coalition), alliance including AP 22610, PDP 33438, and PL 33439: ‘Programa de Gobierno’"
33.0,Spain,33439.0,Liberal Party,198606.0,"Joint programme of CP Coalición Popular (Popular Coalition), alliance including AP 22610, PDP 33438, and PL 33439: ‘Programa de Gobierno’"
33.0,Spain,33440.0,"Union, Progress and Democracy",201111.0,ELECCIONES GENERALES 2011 PROGRAMA ELECTORAL
33.0,Spain,33512.0,Centre Democrats,198210.0,"Programa electoral, Octubre 1982"
33.0,Spain,33512.0,Centre Democrats,198606.0,Programa electoral del Centro Democrático y Social Elecciones Generales Junio 1986
33.0,Spain,33512.0,Centre Democrats,198910.0,"Programa electoral, Elecciones Generales, Octubre 1989"
33.0,Spain,33512.0,Centre Democrats,199306.0,Ahora más que nunca. El Centro es necesario
33.0,Spain,33610.0,Popular Alliance,197706.0,Estimate
33.0,Spain,33610.0,Popular Alliance,197903.0,"Joint programme of CD Coalición Democratica (Democratic Coalition), alliance including AP 33610 and PDP 33438: ‘Porque las cosas no están centradas... ¡Ahora! Vota Coalición Democrática (CD)’"
33.0,Spain,33610.0,Popular Alliance,198210.0,Soluciones para España
33.0,Spain,33610.0,Popular Alliance,198606.0,Esto tiene arreglo
33.0,Spain,33610.0,Popular Party,198910.0,El proyecto Popular’. Todo lo que el Partido Popular va a cambiar
33.0,Spain,33610.0,Popular Party,199306.0,Ahora. Programa de Gobierno para todos
33.0,Spain,33610.0,Popular Party,199603.0,Con la nueva mayoría
33.0,Spain,33610.0,Popular Party,200003.0,El compromiso del centro
33.0,Spain,33610.0,Popular Party,200403.0,Avanzamos Juntos. Programa de Gobierno del Partido Popular
33.0,Spain,33610.0,Popular Party,200803.0,Las ideas claras. Con Rajoy es posible
33.0,Spain,33610.0,Popular Party,201111.0,Programa electoral Partido Popular 2011
33.0,Spain,33610.0,Popular Party,201512.0,Seguir avanzando. 2016-2020 Programa electoral para las elecciones generales de 2015
33.0,Spain,33611.0,Convergence and Union,197903.0,Estimate
33.0,Spain,33611.0,Convergence and Union,198210.0,Anar per feina a Madrid. Què farem? Les 104 propostes de Convergència i Unió per a modernitzar l’Estat.
33.0,Spain,33611.0,Convergence and Union,198606.0,Un Aire Nou Al Govern! El Nostre Programa - Convergència i Unió
33.0,Spain,33611.0,Convergence and Union,198910.0,‘Un Programa Amb Força’. Convergència i Unió – L’únic Group Parlamentari Català a Madrid
33.0,Spain,33611.0,Convergence and Union,199306.0,Programa Electoral de Convergéncia i Unio
33.0,Spain,33611.0,Convergence and Union,199603.0,Para que Catalunya sea clave
33.0,Spain,33611.0,Convergence and Union,200003.0,La força positiva
33.0,Spain,33611.0,Convergence and Union,200403.0,Proposta de programa electoral per a les eleccions a les corts generals 2004
33.0,Spain,33611.0,Convergence and Union,200803.0,El nostre primer compromís és Catalunya
33.0,Spain,33611.0,Convergence and Union,201111.0,PROGRAMA ELECTORAL DE CONVERGÈNCIA I UNIÓ
33.0,Spain,33612.0,Forum Asturias,201111.0,"Más foro, mejor España"
33.0,Spain,33901.0,Basque Left,197706.0,Estimate
33.0,Spain,33901.0,Basque Left,197903.0,Estimate
33.0,Spain,33901.0,Basque Left,198210.0,Estimate
33.0,Spain,33901.0,Basque Left,198606.0,La fuerza de la Razón
33.0,Spain,33901.0,Basque Left,198910.0,Estimate
33.0,Spain,33902.0,Basque Nationalist Party,197706.0,Document missing
33.0,Spain,33902.0,Basque Nationalist Party,197903.0,Programa Electoral del Partido Nacionalista Vasco
33.0,Spain,33902.0,Basque Nationalist Party,198210.0,Programa Cortes Generales
33.0,Spain,33902.0,Basque Nationalist Party,198606.0,Un Programa para tener más fuerza y más Presencia
33.0,Spain,33902.0,Basque Nationalist Party,198910.0,Es el momento de Euzkadi.
33.0,Spain,33902.0,Basque Nationalist Party,199306.0,Por una Euzkadi mejor
33.0,Spain,33902.0,Basque Nationalist Party,199603.0,Han eta hemen
33.0,Spain,33902.0,Basque Nationalist Party,200003.0,Decide tú
33.0,Spain,33902.0,Basque Nationalist Party,200403.0,Programa EAJ-PNV. Eleccciones Generales
33.0,Spain,33902.0,Basque Nationalist Party,200803.0,"yo vivo en euskadi. tú, ¿dónde vives?"
33.0,Spain,33902.0,Basque Nationalist Party,201111.0,Euskadi puede
33.0,Spain,33902.0,Basque Nationalist Party,201512.0,Euskadi es lo que importa. Programa EAJ-PNV Elecciones Generales 2015
33.0,Spain,33903.0,Basque Solidarity,198910.0,Programa Elecoral Cortes Generales 1989
33.0,Spain,33903.0,Basque Solidarity,199306.0,Joint programme of EE 33951 and EA 33953: Programa Electoral Elecciones Generales 1993
33.0,Spain,33903.0,Basque Solidarity,199603.0,(1989+2004)/2
33.0,Spain,33903.0,Basque Solidarity,200003.0,(1989+2004)/2
33.0,Spain,33903.0,Basque Solidarity,200403.0,EA 2004
33.0,Spain,33903.0,Basque Solidarity,200803.0,Elecciones Generales 2008. Eusko Alkartasuna. Programa 1.6
33.0,Spain,33904.0,Aragonese Regionalist Party,197706.0,Estimate
33.0,Spain,33904.0,Aragonese Regionalist Party,197903.0,Estimate
33.0,Spain,33904.0,Aragonese Regionalist Party,198606.0,Estimate
33.0,Spain,33904.0,Aragonese Regionalist Party,198910.0,Síntesis del programa general del PAR
33.0,Spain,33904.0,Aragonese Party,199306.0,Estimate
33.0,Spain,33904.0,Aragonese Party,200003.0,NA
33.0,Spain,33905.0,Catalan Republican Left,197706.0,Esquerra de Catalunya. Front Electoral Democratic. Programa
33.0,Spain,33905.0,Catalan Republican Left,197903.0,"Fidelidad a Cataluña, a la Libertad y a la Justicia Social"
33.0,Spain,33905.0,Catalan Republican Left,198210.0,Estimate
33.0,Spain,33905.0,Catalan Republican Left,198606.0,Eleccions 1986. Amb tota sinceritat
33.0,Spain,33905.0,Catalan Republican Left,198910.0,L’esquerra la nova frontera
33.0,Spain,33905.0,Catalan Republican Left,199306.0,"Pels Catalans, per Catalunya. Cap a la Judependéncia"
33.0,Spain,33905.0,Catalan Republican Left,199603.0,(1993+2004)/2
33.0,Spain,33905.0,Catalan Republican Left,200003.0,(1993+2004)/2
33.0,Spain,33905.0,Catalan Republican Left,200403.0,ERC Programa. Eleccions 2004 al Congrés dels Diputats i al Senat de l'Estat espanyol.
33.0,Spain,33905.0,Catalan Republican Left,200803.0,Objectiu: un país de 1a (per això volem la independència)
33.0,Spain,33905.0,Catalan Republican Left,201111.0,Eleccions a les corts Espаñoles 2011
33.0,Spain,33905.0,Catalan Republican Left,201512.0,"El 20D, defensa el teu vot. Programa electoral. Eleccions a les Corts espanyoles 2015"
33.0,Spain,33906.0,Andalusian Party,197706.0,Estimate
33.0,Spain,33906.0,Andalusian Party,197903.0,Estimate
33.0,Spain,33906.0,Andalusian Party,198910.0,Estimate
33.0,Spain,33906.0,Andalusian Party,199306.0,Programa Electoral
33.0,Spain,33906.0,Andalusian Party,200003.0,Estimate
33.0,Spain,33906.0,Andalusian Party,200403.0,Programa Autonómicas Andalucía 2004-2008
33.0,Spain,33907.0,Canarian Coalition,199306.0,Estimate
33.0,Spain,33907.0,Canarian Coalition,199603.0,"‘Canarias por encima de todo. Programa electoral Canarias 2000. Elecciones Autonómicas y Locales 28 de Mayo de 1995; (According to party officials, the party competed the 1996 general election with this local and regional platform)"
33.0,Spain,33907.0,Canarian Coalition,200003.0,Programa Electoral
33.0,Spain,33907.0,Canarian Coalition,200403.0,"Gana Canarias, ganas tú"
33.0,Spain,33907.0,Canarian Coalition,200803.0,Programa Electoral. Elecciones Generales – 9 de marzo de 2008
33.0,Spain,33907.0,Canarian Coalition,201111.0,NA
33.0,Spain,33907.0,Canarian Coalition,201512.0,Luchar por ti. Programa Elecciones generales diciembre 2015.
33.0,Spain,33908.0,Galician Nationalist Bloc,199603.0,Estimate
33.0,Spain,33908.0,Galician Nationalist Bloc,200003.0,Galiza con capacidade para decidir
33.0,Spain,33908.0,Galician Nationalist Bloc,200403.0,BNG. Eleccións Xerais 2004
33.0,Spain,33908.0,Galician Nationalist Bloc,200803.0,BNG. Eleccións Xerais 2008
33.0,Spain,33908.0,Galician Nationalist Bloc,201111.0,"BNG, a alternativa que te defende. Programa electoral xerais 2011."
33.0,Spain,33909.0,Aragonist Council,200403.0,Labordeta. Gente como tú
33.0,Spain,33909.0,Aragonist Council,200803.0,Programa Electoral Generales 2008
33.0,Spain,33910.0,Navarrese People's Union,200403.0,Elecciones Generales 2004. Programa electoral Coalición UPN-PP específico para Navarra
33.0,Spain,33910.0,Navarrese People's Union,200803.0,Estimate
34.0,Greece,34020.0,Coalition of the Radical Left,200403.0,ΤΟ ΝΕΟ ΓΕΝΝΙΕΤΑΙ ΣΤΑ ΚΙΝΗΜΑΤΑ. ΤΟ ΜΕΛΛΟΝ ΕΙΝΑΙ ΑΡΙΣΤΕΡΑ
34.0,Greece,34020.0,Coalition of the Radical Left,200709.0,Η ριζοσπαστική αριστερά μοναδική ισχυρή αντιπολίτευση
34.0,Greece,34020.0,Coalition of the Radical Left,200910.0,ΣΥΡΙΖΑ ισχυρος στη Βουλη και στους αγωνες
34.0,Greece,34020.0,Coalition of the Radical Left,201205.0,Το Εκλογικό Πρόγραμμα του ΣΥ.ΡΙΖ.Α. - Ενωτικό Κοινωνικό Μέτωπο για τις Εκλογές της 6ης Μάη 2012
34.0,Greece,34020.0,Coalition of the Radical Left,201206.0,Το Επικαιροποιημένο Εκλογικό Πρόγραμμα του ΣΥ.ΡΙΖ.Α. - Ενωτικό Κοινωνικό Μέτωπο για τις Εκλογές της 17ης Ιούνη 2012
34.0,Greece,34210.0,Communist Party of Greece,197411.0,Speech of the party leader
34.0,Greece,34210.0,Communist Party of Greece,197711.0,Speech of the party leader
34.0,Greece,34210.0,Communist Party of Greece,198110.0,Speech of the party leader
34.0,Greece,34210.0,Communist Party of Greece,198506.0,Speech of the party leader
34.0,Greece,34210.0,Communist Party of Greece,199310.0,Party Programme
34.0,Greece,34210.0,Communist Party of Greece,199609.0,KKE: To Make the Greeks Fight Again
34.0,Greece,34210.0,Communist Party of Greece,200004.0,Communist Party – Strong People’s Party
34.0,Greece,34210.0,Communist Party of Greece,200403.0,"ΕΝΘΕΤΗ ΕΚΔΟΣΗ: ""ΕΚΛΟΓΙΚΗ ΔΙΑΚΗΡΥΞΗ ΤΟΥ ΚΚΕ"
ΚΑΛΕΣΜΑ ΤΗΣ ΚΕΝΤΡΙΚΗΣ ΕΠΙΤΡΟΠΗΣ ΤΟΥ ΚΚΕ
ΓΙΑ ΤΙΣ ΕΚΛΟΓΕΣ ΣΤΙΣ 7 ΜΑΡΤΗ 2004"
34.0,Greece,34210.0,Communist Party of Greece,200709.0,Το δικαίωμα όλων στην εργασία
34.0,Greece,34210.0,Communist Party of Greece,200910.0,Πιο δυνατό ΚΚΕ - Πιο δυνατός λαός!
